Generator ID,Generator Name,Date,HE,Total kWh,Peak
1234,MRETS.SAMPLE.GENERATOR,11/1/19,1,50310,no
1234,MRETS.SAMPLE.GENERATOR,11/1/19,2,42971,no
1234,MRETS.SAMPLE.GENERATOR,11/1/19,3,33964,no
1234,MRETS.SAMPLE.GENERATOR,11/1/19,4,31929,no
1234,MRETS.SAMPLE.GENERATOR,11/1/19,5,28357,no
1234,MRETS.SAMPLE.GENERATOR,11/1/19,6,24293,no
1234,MRETS.SAMPLE.GENERATOR,11/1/19,7,23759,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,8,28670,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,9,18654,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,10,13384,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,11,18449,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,12,51404,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,13,74005,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,14,73920,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,15,65735,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,16,71795,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,17,75218,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,18,71282,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,19,67113,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,20,73516,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,21,63706,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,22,67712,yes
1234,MRETS.SAMPLE.GENERATOR,11/1/19,23,77321,no
1234,MRETS.SAMPLE.GENERATOR,11/1/19,24,74896,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,1,73438,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,2,76437,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,3,71420,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,4,74312,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,5,52879,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,6,50720,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,7,51324,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,8,37525,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,9,28738,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,10,24333,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,11,43859,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,12,53359,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,13,44815,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,14,49145,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,15,51601,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,16,42181,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,17,24217,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,18,19103,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,19,14152,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,20,9291,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,21,4945,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,22,10655,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,23,20672,no
1234,MRETS.SAMPLE.GENERATOR,11/2/19,24,33701,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,1,41779,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,2,44664,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,3,49722,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,4,56875,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,5,39636,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,6,34541,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,7,41099,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,8,41046,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,9,44788,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,10,41955,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,11,24744,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,12,16899,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,13,23097,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,14,47424,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,15,46088,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,16,32666,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,17,34662,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,18,26233,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,19,23022,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,20,17490,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,21,13248,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,22,26698,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,23,53888,no
1234,MRETS.SAMPLE.GENERATOR,11/3/19,24,54211,no
1234,MRETS.SAMPLE.GENERATOR,11/4/19,1,54211,no
1234,MRETS.SAMPLE.GENERATOR,11/4/19,2,58743,no
1234,MRETS.SAMPLE.GENERATOR,11/4/19,3,45188,no
1234,MRETS.SAMPLE.GENERATOR,11/4/19,4,48280,no
1234,MRETS.SAMPLE.GENERATOR,11/4/19,5,40780,no
1234,MRETS.SAMPLE.GENERATOR,11/4/19,6,47316,no
1234,MRETS.SAMPLE.GENERATOR,11/4/19,7,52314,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,8,54554,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,9,55991,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,10,47632,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,11,53823,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,12,67504,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,13,54622,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,14,58459,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,15,61566,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,16,45227,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,17,47874,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,18,42768,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,19,64361,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,20,42574,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,21,35032,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,22,61364,yes
1234,MRETS.SAMPLE.GENERATOR,11/4/19,23,66521,no
1234,MRETS.SAMPLE.GENERATOR,11/4/19,24,52756,no
1234,MRETS.SAMPLE.GENERATOR,11/5/19,1,46750,no
1234,MRETS.SAMPLE.GENERATOR,11/5/19,2,33263,no
1234,MRETS.SAMPLE.GENERATOR,11/5/19,3,28583,no
1234,MRETS.SAMPLE.GENERATOR,11/5/19,4,29420,no
1234,MRETS.SAMPLE.GENERATOR,11/5/19,5,28537,no
1234,MRETS.SAMPLE.GENERATOR,11/5/19,6,17409,no
1234,MRETS.SAMPLE.GENERATOR,11/5/19,7,14529,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,8,9860,yes
1234,MRETS.SAMPLE.GENERATOR,11/5/19,9,6705,yes
